﻿Id,プロジェクト,報告者,担当者,優先度,重要度,再現性,製品バージョン,カテゴリ,登録日,OS,OS のバージョン,プラットフォーム,公開設定,更新日,要約,ステータス,解決状況,修正済バージョン
0000057,Active Mail Checker,雅,雅,中,クラッシュ,毎回,4.0.3,バグ,2023-06-06,,,,公開,2023-06-06,フィルタ設定に正規表現として正しくない文字を入力すると操作不能になる,担当者決定,不明,
0000056,Active Mail Checker,雅,雅,中,要望,未試験,,要望,2014-03-29,,,,公開,2014-03-29,タスクトレイのクリック、ダブルクリックの動作を指定できるようにしてほしい,担当者決定,不明,
0000055,Active Mail Checker,雅,雅,中,マイナー,時々,4.0.3,バグ,2013-10-09,,,,公開,2013-10-09,Exchangeを利用していてほかにExchangeを利用しているアプリケーションが異常終了した場合に通信エラーになる,担当者決定,不明,
0000054,Active Mail Checker,雅,雅,中,些細,未試験,4.0.0,その他,2013-10-09,,,,公開,2013-10-09,ヘルプに「未読のみ表示」の説明が漏れている,担当者決定,不明,
0000053,Active Mail Checker,雅,雅,高,クラッシュ,毎回,4.0.3,バグ,2013-09-01,,,,公開,2013-09-01,IMAP4を使用中にメールビューアーを使用するとクラッシュする,担当者決定,不明,
0000052,Active Mail Checker,雅,雅,中,マイナー,毎回,4.0.3,バグ,2013-05-12,,,,公開,2013-09-01,バージョン情報ダイアログから新しいバージョンのダウンロードができない,担当者決定,不明,
0000051,Active Mail Checker,雅,雅,中,マイナー,時々,4.0.0,バグ,2013-04-27,,,,公開,2013-05-12,Exchangeを使用している場合で未読のみ表示にしている場合に表示の更新が行われない場合がある,解決済,実装済,4.0.3
0000050,Active Mail Checker,雅,雅,高,メジャー,毎回,4.0.2,バグ,2013-04-02,,,,公開,2013-05-01,GmailでIMAP4rev1を使用するとエラーが発生しメールチェックができない,解決済,実装済,4.0.3
0000049,Active Mail Checker,雅,雅,高,メジャー,毎回,4.0.1,バグ,2013-03-17,,,,公開,2013-03-19,hotmailの設定を行ってもメールチェックできない,解決済,実装済,4.0.2
0000048,Active Mail Checker,雅,雅,中,マイナー,毎回,4.0.1,バグ,2013-03-17,,,,公開,2013-03-19,Exchangeの設定をしている場合にメールの送信するとエラーバルーンが表示される,解決済,実装済,4.0.2
0000047,Active Mail Checker,雅,雅,緊急,システム停止,時々,4.0.0,バグ,2013-01-09,,,,公開,2013-03-11,Exchangeを使用した場合にハングアップする,解決済,実装済,4.0.1
0000046,Active Mail Checker,雅,雅,中,メジャー,不定,4.0.0,バグ,2012-12-21,,,,公開,2013-03-11,Exchangeで自動チェックを使用している場合に通知されない場合がある,解決済,実装済,4.0.1
0000045,Active Mail Checker,雅,雅,高,マイナー,毎回,3.0.0,バグ,2012-11-06,,,,公開,2012-12-21,フックdllがロードされたままになっている,担当者決定,保留,
0000035,Active Mail Checker,雅,雅,中,メジャー,毎回,3.0.0,バグ,2012-05-17,,,,公開,2012-11-03,バージョンダイアログの最新版を確認するを押すとエラーが発生する,解決済,実装済,4.0.0
0000041,Active Mail Checker,雅,雅,中,マイナー,毎回,3.0.0,バグ,2012-07-12,,,,公開,2012-11-01,IMAPフォルダのサブフォルダにあるメールが新着のままになる,解決済,実装済,4.0.0
0000042,Active Mail Checker,雅,雅,中,マイナー,毎回,3.0.0,バグ,2012-07-12,,,,公開,2012-11-01,IMAPフォルダの設定画面でフォルダのチェックを外した時にメール一覧から消えない,解決済,実装済,4.0.0
0000038,Active Mail Checker,雅,雅,中,マイナー,毎回,,バグ,2012-05-24,,,,公開,2012-11-01,デフォルトメーラーが指定されているものと違うものが起動する場合がある,解決済,実装済,4.0.0
0000036,Active Mail Checker,雅,雅,低,些細,毎回,3.0.0,その他,2012-05-17,,,,公開,2012-11-01,メールビューアを表示したとき選択状態を解除する,解決済,実装済,4.0.0
0000043,Active Mail Checker,雅,雅,中,マイナー,毎回,3.0.0,バグ,2012-07-20,,,,公開,2012-11-01,設定画面の「アプリケーションの起動時にチェックする」のチェックを外しても起動時にチェックされる,解決済,実装済,4.0.0
0000044,Active Mail Checker,雅,雅,中,マイナー,未試験,4.0.0,機能追加,2012-07-25,,,,公開,2012-11-01,メールリストで条件を指定して選択できるようにする,解決済,実装済,4.0.0
0000040,Active Mail Checker,雅,雅,低,表示,毎回,3.0.0,バグ,2012-07-09,,,,公開,2012-10-18,メール一覧が表示されていない時に設定画面を表示して時にタスクバーに表示されない,解決済,実装済,
0000039,Active Mail Checker,雅,雅,低,表示,毎回,3.0.0,バグ,2012-07-09,,,,公開,2012-10-18,IMAPフォルダの選択ダイアログが常に手前に出る,解決済,実装済,
0000037,Active Mail Checker,雅,雅,低,要望,未試験,,機能追加,2012-05-23,,,,公開,2012-10-18,Exchangeに対応する,解決済,実装済,
0000017,Active Mail Checker,雅,雅,未定,メジャー,毎回,1.0.0,確認,2010-03-08,,,,公開,2011-12-01,イーフロンティア ウィルスキラーを使用している場合に通信エラーが発生する,内容確認済,後回し,
0000034,Active Mail Checker,月,雅,中,マイナー,毎回,2.2.0,バグ,2011-02-28,Windows XP,,,公開,2011-12-01,タスクトレイの「メーラー起動」がグレーアウトしている,解決済,実装済,3.0.0
0000032,Active Mail Checker,雅,雅,中,メジャー,時々,2.2.0,バグ,2011-02-23,,,,公開,2011-12-01,Content-Typeがmultipart/mixedのメールがメールビューアーで正しく表示されない,解決済,実装済,3.0.0
0000031,Active Mail Checker,雅,雅,中,マイナー,毎回,2.2.0,バグ,2011-02-17,,,,公開,2011-12-01,メールビューアーをESCで閉じることができない,解決済,実装済,3.0.0
